Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro,LineOfSight,DownLink
-2.40,-0.003906,0.00,0.00,0.00,3921.00,1.00,0.001,-1.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,40.60,414714,955,-78
-2.20,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,40.80,414734,955,-74
-2.00,-0.062500,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,41.00,414754,955,-77
-1.80,-0.003906,0.00,0.00,0.00,3921.00,1.00,0.001,-1.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,41.20,414774,955,-76
-1.61,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,41.40,414793,955,-73
-1.40,-0.003906,0.00,0.00,0.00,3921.00,1.00,0.001,-1.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,41.60,414814,955,-74
-1.20,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,41.80,414834,955,-73
-1.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,42.00,414854,955,-78
-0.80,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,42.20,414874,955,-76
-0.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,42.40,414894,955,-77
-0.40,-0.062500,-1.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,42.60,414914,955,-76
-0.20,-0.003906,-1.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,42.80,414934,955,-76
0.00,-0.003906,-1.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,43.00,414954,955,-75
0.20,18.222656,68.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269000,12,6,18,31,43.20,414974,955,-65
0.40,19.707031,191.00,25.00,0.00,3921.00,2.24,0.002,2.00,1.00,20,40.83605833,-119.13269000,12,6,18,31,43.40,414994,955,-68
0.60,21.484375,323.00,75.00,0.00,3921.00,12.73,0.012,9.00,9.00,325,40.83606000,-119.13269167,12,6,18,31,43.60,415014,956,-71
0.79,23.503906,460.00,150.00,-3921.00,0.00,12.73,0.011,9.00,9.00,325,40.83606333,-119.13269667,0,1,18,31,43.80,415033,956,-75
1.00,25.878906,628.00,269.00,41.00,3962.00,209.70,0.190,193.00,82.00,353,40.83611000,-119.13270500,12,6,18,31,44.00,415054,974,-65
1.19,28.550781,794.00,400.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83615333,-119.13271167,0,1,18,31,44.20,415073,974,-65
1.39,32.054688,989.00,582.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83619833,-119.13271833,0,1,18,31,44.40,415093,974,-60
1.59,34.128906,1203.00,801.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83624333,-119.13272500,0,1,18,31,44.60,415113,974,-60
1.78,35.734375,1417.00,1045.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83628667,-119.13273167,0,1,18,31,44.80,415132,974,-73
1.98,35.972656,1648.00,1351.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83633167,-119.13273833,0,1,18,31,45.00,415152,974,-63
2.18,32.945312,1871.00,1708.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83637667,-119.13274667,0,1,18,31,45.20,415172,974,-70
2.38,34.011719,2073.00,2102.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,45.40,415192,974,-63
2.58,18.816406,2220.00,2534.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,5,1,18,31,45.60,415212,974,-68
2.77,16.558594,2328.00,2966.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,5,1,18,31,45.80,415231,974,-64
2.98,11.750000,2423.00,3460.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,6,1,18,31,46.00,415252,975,-65
3.18,8.839844,2489.00,3955.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,7,1,18,31,46.20,415272,975,-67
3.38,7.238281,2540.00,4456.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,7,1,18,31,46.40,415292,975,-68
3.58,4.269531,2579.00,4969.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,8,1,18,31,46.60,415312,975,-74
3.78,-1.011719,2588.00,5488.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,9,1,18,31,46.80,415332,975,-72
3.99,-4.039062,2571.00,6001.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,47.00,415353,975,-75
4.19,-5.761719,2538.00,6540.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,47.20,415373,975,-72
4.39,-5.464844,2503.00,7047.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,47.40,415393,975,-74
4.59,-6.058594,2466.00,7541.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,47.60,415413,975,-75
4.79,-6.175781,2426.00,8029.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,47.80,415433,975,-76
4.99,-6.949219,2383.00,8511.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,48.00,415453,975,-80
5.19,-6.769531,2339.00,8987.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,48.20,415473,975,-80
5.39,-6.535156,2296.00,9450.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,48.40,415493,975,-84
5.59,-6.355469,2255.00,9907.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,11,1,18,31,48.60,415513,975,-79
5.79,-6.117188,2215.00,10351.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,48.80,415533,975,-84
5.99,-5.941406,2176.00,10789.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,49.00,415553,975,-79
6.19,-5.761719,2138.00,11221.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,49.20,415573,975,-78
6.39,-5.644531,2101.00,11647.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,49.40,415593,975,-86
6.59,-5.464844,2066.00,12060.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,49.60,415613,975,-80
6.79,-5.289062,2031.00,12473.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,49.80,415633,975,-85
6.99,-5.109375,1997.00,12873.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,50.00,415653,975,-82
7.19,-4.992188,1965.00,13274.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,50.20,415673,975,-88
7.39,-4.871094,1933.00,13662.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,50.40,415693,975,-82
7.60,-4.753906,1901.00,14062.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,50.60,415714,975,-83
7.79,-4.574219,1872.00,14425.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,50.80,415733,975,-84
7.99,-4.515625,1843.00,14795.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,51.00,415753,976,-84
8.19,-4.277344,1815.00,15158.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,51.20,415773,976,-90
8.39,-4.218750,1787.00,15521.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,0,1,18,31,51.40,415793,976,-86
8.59,-4.101562,1761.00,15877.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,51.60,415813,976,-89
8.79,-3.980469,1735.00,16228.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,51.80,415833,976,-83
8.99,-3.921875,1710.00,16572.00,-3921.00,0.00,209.70,0.188,193.00,82.00,353,40.83642000,-119.13275333,10,1,18,31,52.00,415853,976,-83
9.20,-3.804688,1684.00,16929.00,16492.00,20413.00,1688.87,1.632,1675.00,216.00,220,40.83167333,-119.13750333,10,6,18,31,52.20,415874,16552,-83
9.39,-3.683594,1661.00,17242.00,16824.00,20745.00,1663.69,1.609,1650.00,213.00,220,40.83158167,-119.13760167,10,6,18,31,52.40,415893,16886,-82
9.60,-3.566406,1636.00,17592.00,17152.00,21073.00,1640.62,1.589,1627.00,211.00,220,40.83149333,-119.13770000,10,6,18,31,52.60,415914,17216,-84
9.80,-3.507812,1613.00,17918.00,17475.00,21396.00,1617.56,1.569,1604.00,209.00,220,40.83140333,-119.13779667,10,6,18,31,52.80,415934,17542,-84
10.00,-3.445312,1590.00,18237.00,17793.00,21714.00,1594.36,1.548,1581.00,206.00,219,40.83131667,-119.13789167,10,6,18,31,53.00,415954,17862,-89
10.40,-3.328125,1547.00,18863.00,18417.00,22338.00,1550.95,1.510,1538.00,200.00,219,40.83114333,-119.13807667,10,6,18,31,53.40,415994,18490,-90
10.60,-3.210938,1527.00,19169.00,18722.00,22643.00,1529.87,1.491,1517.00,198.00,219,40.83105833,-119.13816667,10,6,18,31,53.60,416014,18797,-84
10.80,-3.148438,1507.00,19457.00,19024.00,22945.00,1509.65,1.473,1497.00,195.00,219,40.83097333,-119.13825500,10,6,18,31,53.80,416034,19101,-83
11.00,-3.089844,1486.00,19777.00,19321.00,23242.00,1489.69,1.456,1477.00,194.00,218,40.83089000,-119.13834333,10,6,18,31,54.00,416054,19400,-91
11.20,-3.031250,1467.00,20071.00,19615.00,23536.00,1470.46,1.439,1458.00,191.00,218,40.83080667,-119.13842833,10,6,18,31,54.20,416074,19696,-83
11.40,-2.914062,1447.00,20359.00,19905.00,23826.00,1451.23,1.421,1439.00,188.00,218,40.83072500,-119.13851333,10,6,18,31,54.40,416094,19988,-89
11.60,-2.851562,1429.00,20646.00,20191.00,24112.00,1432.13,1.404,1420.00,186.00,218,40.83064500,-119.13859500,10,6,18,31,54.60,416114,20276,-85
11.80,-2.851562,1410.00,20934.00,20473.00,24394.00,1413.89,1.388,1402.00,183.00,218,40.83056500,-119.13867667,10,6,18,31,54.80,416134,20561,-90
12.00,-2.792969,1392.00,21210.00,20752.00,24673.00,1395.79,1.372,1384.00,181.00,217,40.83048500,-119.13875667,10,6,18,31,55.00,416154,20842,-85
12.19,-2.734375,1375.00,21479.00,21027.00,24948.00,1377.68,1.356,1366.00,179.00,217,40.83040667,-119.13883500,10,6,18,31,55.20,416173,21119,-83
12.40,-2.675781,1357.00,21760.00,21298.00,25219.00,1360.56,1.340,1349.00,177.00,217,40.83033000,-119.13891333,10,6,18,31,55.40,416194,21392,-86
12.60,-2.617188,1340.00,22036.00,21567.00,25488.00,1343.45,1.325,1332.00,175.00,217,40.83025167,-119.13899000,10,6,18,31,55.60,416214,21663,-84
12.80,-2.554688,1323.00,22299.00,21832.00,25753.00,1326.20,1.309,1315.00,172.00,216,40.83017667,-119.13906333,10,6,18,31,55.80,416234,21930,-91
13.00,-2.554688,1307.00,22562.00,22093.00,26014.00,1310.08,1.295,1299.00,170.00,216,40.83010000,-119.13913667,10,6,18,31,56.00,416254,22193,-86
13.20,-2.496094,1291.00,22824.00,22352.00,26273.00,1293.95,1.280,1283.00,168.00,216,40.83002500,-119.13921000,10,6,18,31,56.20,416274,22454,-89
13.40,-2.437500,1275.00,23081.00,22607.00,26528.00,1277.96,1.266,1267.00,167.00,216,40.82995167,-119.13928000,10,6,18,31,56.40,416294,22711,-85
13.60,-2.437500,1259.00,23331.00,22859.00,26780.00,1262.83,1.252,1252.00,165.00,216,40.82987667,-119.13935167,11,6,18,31,56.60,416314,22965,-88
13.80,-2.320312,1244.00,23582.00,23108.00,27029.00,1246.70,1.238,1236.00,163.00,216,40.82980500,-119.13942000,11,6,18,31,56.80,416334,23216,-84
14.00,-2.320312,1229.00,23832.00,23354.00,27275.00,1232.56,1.225,1222.00,161.00,215,40.82973167,-119.13948833,11,6,18,31,57.00,416354,23464,-83
14.20,-2.320312,1215.00,24076.00,23597.00,27518.00,1217.56,1.211,1207.00,160.00,215,40.82966000,-119.13955500,11,6,18,31,57.20,416374,23709,-86
14.40,-2.199219,1200.00,24314.00,23837.00,27758.00,1202.43,1.197,1192.00,158.00,215,40.82959000,-119.13962000,11,6,18,31,57.40,416394,23951,-87
14.60,-2.199219,1186.00,24558.00,24074.00,27995.00,1188.28,1.184,1178.00,156.00,215,40.82951833,-119.13968500,11,6,18,31,57.60,416414,24190,-91
14.80,-2.140625,1172.00,24790.00,24309.00,28230.00,1174.14,1.171,1164.00,154.00,215,40.82944833,-119.13974833,11,6,18,31,57.80,416434,24427,-85
14.99,-2.140625,1159.00,25015.00,24540.00,28461.00,1161.12,1.160,1151.00,153.00,215,40.82938000,-119.13981167,11,6,18,31,58.00,416453,24659,-90
15.20,-2.140625,1145.00,25253.00,24769.00,28690.00,1146.98,1.147,1137.00,151.00,214,40.82931167,-119.13987500,11,6,18,31,58.20,416474,24890,-86
15.40,-2.023438,1131.00,25484.00,24995.00,28916.00,1133.83,1.135,1124.00,149.00,214,40.82924333,-119.13993667,11,6,18,31,58.40,416494,25118,-85
15.60,-2.023438,1118.00,25710.00,25219.00,29140.00,1120.81,1.123,1111.00,148.00,214,40.82917500,-119.13999667,11,6,18,31,58.60,416514,25344,-92
15.80,-1.960938,1105.00,25929.00,25440.00,29361.00,1107.66,1.111,1098.00,146.00,214,40.82910833,-119.14005500,11,6,18,31,58.80,416534,25566,-86
16.00,-1.960938,1093.00,26148.00,25659.00,29580.00,1095.51,1.099,1086.00,144.00,214,40.82904333,-119.14011500,11,6,18,31,59.00,416554,25787,-91
16.20,-1.902344,1080.00,26367.00,25875.00,29796.00,1083.48,1.088,1074.00,143.00,214,40.82897667,-119.14017167,11,6,18,31,59.20,416574,26005,-87
16.40,-1.902344,1068.00,26580.00,26088.00,30009.00,1070.33,1.076,1061.00,141.00,214,40.82891333,-119.14023000,11,6,18,31,59.40,416594,26219,-93
16.60,-1.902344,1056.00,26792.00,26299.00,30220.00,1058.30,1.065,1049.00,140.00,214,40.82884833,-119.14028667,11,6,18,31,59.60,416614,26432,-87
16.80,-1.902344,1044.00,27005.00,26508.00,30429.00,1046.14,1.054,1037.00,138.00,214,40.82878500,-119.14034167,11,6,18,31,59.80,416634,26643,-84
17.00,-1.843750,1032.00,27212.00,26714.00,30635.00,1034.12,1.043,1025.00,137.00,214,40.82872167,-119.14039833,11,6,18,32,0.00,416654,26850,-87
17.20,-1.785156,1020.00,27418.00,26919.00,30840.00,1023.08,1.032,1014.00,136.00,214,40.82866000,-119.14045167,11,6,18,32,0.20,416674,27057,-86
17.40,-1.785156,1009.00,27618.00,27120.00,31041.00,1010.92,1.021,1002.00,134.00,214,40.82859833,-119.14050667,11,6,18,32,0.40,416694,27259,-91
17.60,-1.726562,997.00,27819.00,27319.00,31240.00,999.88,1.011,991.00,133.00,214,40.82853833,-119.14056000,11,6,18,32,0.60,416714,27460,-87
17.80,-1.726562,986.00,28019.00,27517.00,31438.00,988.85,1.000,980.00,132.00,214,40.82847667,-119.14061333,11,6,18,32,0.80,416734,27660,-91
18.00,-1.664062,975.00,28213.00,27712.00,31633.00,977.81,0.990,969.00,131.00,214,40.82841833,-119.14066667,11,6,18,32,1.00,416754,27856,-84
18.20,-1.605469,965.00,28413.00,27905.00,31826.00,967.77,0.981,959.00,130.00,214,40.82835833,-119.14071833,11,6,18,32,1.20,416774,28051,-89
18.40,-1.546875,955.00,28601.00,28096.00,32017.00,956.74,0.970,948.00,129.00,214,40.82829833,-119.14077167,11,6,18,32,1.40,416794,28243,-84
18.60,-1.488281,945.00,28795.00,28284.00,32205.00,947.68,0.962,939.00,128.00,214,40.82824000,-119.14082333,11,6,18,32,1.60,416814,28433,-83
18.80,-1.488281,935.00,28983.00,28471.00,32392.00,937.78,0.953,929.00,128.00,214,40.82818167,-119.14087500,11,6,18,32,1.80,416834,28621,-86
19.20,-1.429688,916.00,29352.00,28839.00,32760.00,918.68,0.935,910.00,126.00,214,40.82806667,-119.14097667,11,6,18,32,2.20,416874,28992,-92
19.40,-1.488281,907.00,29534.00,29021.00,32942.00,909.77,0.927,901.00,126.00,214,40.82801000,-119.14102667,11,6,18,32,2.40,416894,29176,-84
19.60,-1.429688,898.00,29715.00,29200.00,33121.00,899.73,0.917,891.00,125.00,214,40.82795167,-119.14107833,11,6,18,32,2.60,416914,29356,-91
19.80,-1.429688,888.00,29890.00,29378.00,33299.00,890.81,0.909,882.00,125.00,214,40.82789500,-119.14112833,11,6,18,32,2.80,416934,29536,-84
20.00,-1.429688,879.00,30072.00,29553.00,33474.00,881.76,0.900,873.00,124.00,214,40.82783833,-119.14117833,11,6,18,32,3.00,416954,29713,-84
20.20,-1.429688,870.00,30247.00,29727.00,33648.00,872.71,0.892,864.00,123.00,214,40.82778167,-119.14122833,11,6,18,32,3.20,416974,29888,-92
20.40,-1.429688,861.00,30416.00,29899.00,33820.00,863.80,0.883,855.00,123.00,214,40.82772667,-119.14127667,11,6,18,32,3.40,416994,30062,-85
20.60,-1.371094,852.00,30591.00,30069.00,33990.00,854.89,0.875,846.00,123.00,214,40.82767000,-119.14132667,12,6,18,32,3.60,417014,30233,-90
21.00,-1.371094,835.00,30929.00,30405.00,34326.00,837.93,0.859,829.00,122.00,214,40.82755833,-119.14142333,12,6,18,32,4.00,417054,30572,-91
21.20,-1.371094,826.00,31092.00,30570.00,34491.00,828.88,0.850,820.00,121.00,214,40.82750333,-119.14147167,12,6,18,32,4.20,417074,30739,-86
21.40,-1.371094,817.00,31255.00,30733.00,34654.00,819.83,0.841,811.00,120.00,214,40.82744833,-119.14152000,12,6,18,32,4.40,417094,30903,-84
21.60,-1.371094,809.00,31417.00,30895.00,34816.00,811.92,0.834,803.00,120.00,214,40.82739333,-119.14156833,12,6,18,32,4.60,417114,31067,-87
21.80,-1.308594,800.00,31580.00,31054.00,34975.00,802.87,0.825,794.00,119.00,214,40.82734000,-119.14161667,12,6,18,32,4.80,417134,31227,-86
22.00,-1.308594,792.00,31743.00,31213.00,35134.00,794.96,0.818,786.00,119.00,214,40.82728500,-119.14166333,12,6,18,32,5.00,417154,31388,-91
22.20,-1.371094,783.00,31899.00,31369.00,35290.00,785.91,0.809,777.00,118.00,214,40.82723167,-119.14171167,12,6,18,32,5.20,417174,31546,-88
22.40,-1.308594,775.00,32056.00,31524.00,35445.00,778.00,0.801,769.00,118.00,214,40.82717833,-119.14175833,12,6,18,32,5.40,417194,31702,-91
22.60,-1.308594,767.00,32206.00,31677.00,35598.00,769.94,0.794,761.00,117.00,214,40.82712333,-119.14180667,12,6,18,32,5.60,417214,31857,-85
22.80,-1.308594,758.00,32362.00,31829.00,35750.00,761.88,0.786,753.00,116.00,214,40.82707000,-119.14185333,12,6,18,32,5.80,417234,32010,-89
23.00,-1.250000,750.00,32513.00,31979.00,35900.00,753.98,0.778,745.00,116.00,214,40.82701833,-119.14189833,12,6,18,32,6.00,417254,32162,-85
23.20,-1.250000,742.00,32663.00,32127.00,36048.00,745.92,0.770,737.00,115.00,214,40.82696500,-119.14194500,12,6,18,32,6.20,417274,32311,-83
23.40,-1.308594,734.00,32807.00,32274.00,36195.00,738.01,0.762,729.00,115.00,214,40.82691167,-119.14199167,12,6,18,32,6.40,417294,32460,-86
23.60,-1.308594,726.00,32957.00,32419.00,36340.00,729.96,0.754,721.00,114.00,213,40.82686000,-119.14203667,12,6,18,32,6.60,417314,32606,-85
23.80,-1.250000,718.00,33101.00,32562.00,36483.00,722.06,0.746,713.00,114.00,213,40.82680833,-119.14208167,12,6,18,32,6.80,417334,32751,-91
24.00,-1.250000,710.00,33245.00,32704.00,36625.00,714.00,0.737,705.00,113.00,213,40.82675500,-119.14212667,12,6,18,32,7.00,417354,32895,-84
24.20,-1.191406,702.00,33383.00,32844.00,36765.00,706.10,0.729,697.00,113.00,213,40.82670333,-119.14217167,12,6,18,32,7.20,417374,33036,-89
24.40,-1.250000,694.00,33527.00,32983.00,36904.00,698.20,0.721,689.00,113.00,213,40.82665167,-119.14221667,12,6,18,32,7.40,417394,33177,-83
24.60,-1.191406,686.00,33664.00,33120.00,37041.00,690.15,0.713,681.00,112.00,213,40.82660000,-119.14226000,12,6,18,32,7.60,417414,33315,-83
24.80,-1.191406,678.00,33796.00,33256.00,37177.00,682.26,0.705,673.00,112.00,213,40.82654833,-119.14230500,12,6,18,32,7.80,417434,33453,-90
25.00,-1.250000,670.00,33933.00,33389.00,37310.00,674.20,0.696,665.00,111.00,213,40.82649833,-119.14234833,12,6,18,32,8.00,417454,33587,-82
25.20,-1.250000,662.00,34065.00,33522.00,37443.00,667.30,0.689,658.00,111.00,213,40.82644667,-119.14239167,12,6,18,32,8.20,417474,33722,-87
